SITE_NAME,RIVER_MILE,SHORT_NAME,UTMNORTHNG,UTMEASTING,LATITUDE,LONGITUDE
Fort Osage,337.20000,Fort Osage,4338435.262,397143.030,39.189083,-94.190997
Ramp at Cooly Lake Conservation Area,341.20000,Cooly Lake CA,4342766.000,393392.000,39.227647,-94.235105
Alligator Cove,342.90000,Alligator Cove,4343876.000,391404.000,39.237400,-94.258310
Liberty Bend Conservation Area,351.10000,Liberty Bend CA,4336140.000,381974.000,39.166479,-94.366198
Missouri River Boating Association,376.50000,Mo River Boat Assn.,4338225.339,356196.593,39.181383,-94.664917
Mouth of Platte River (Leading to Schimmel City Access),391.20000,Platte River,4347656.372,341498.568,39.263767,-94.837223
Leavenworth Riverfront Park,397.50000,Leavenworth,4355008.000,335408.000,39.328840,-94.909582
Grand Pass Conservation Area,270.00000,Grand Pass CA,4349489.000,470518.000,39.294274,-93.341892
Port of Waverly Park,293.50000,Waverly Accesss,4340616.838,455433.211,39.213685,-93.516232
Lexington,316.40000,Lexington,4338877.716,423613.967,39.195800,-93.884576
Napoleon,328.60000,Napoleon,4332129.276,408086.207,39.133496,-94.063450
La Benite Park,352.60000,La Benite Park,4336251.500,379560.689,39.167153,-94.394145
Kansas City Riverfront Park,363.10000,KC Riverfront Park,4333161.465,366722.404,39.137446,-94.542099
Case Park River Overlook,365.90000,Case Park Overlook,4330524.000,363015.000,39.113113,-94.584448
Kaw Point,367.50000,Kaw Point,4330850.669,360809.811,39.115706,-94.610012
E.H. Young Riverfront Park,372.10000,E.H. Young Park,4335876.000,360435.000,39.160912,-94.615380
"Ramp at English Landing (Parkville, Missouri)",377.40000,English Landing,4338710.000,354794.000,39.185515,-94.681253
